"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Nicki Wrld Tour"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Queen World Tour (estilizado a Queen WORLD Tour) es la cuarta gira de la rapera trinitense Nicki Minaj. La gira promocionará el cuarto álbum de estudio de Minaj, Queen (2018). El inicio de la gira se llevó a cabo el 21 de febrero de 2019 en Múnich, mientras que el final de la gira fue el 28 de marzo de 2019 en Ginebra, luego del anuncio de una gira veraniega en conjunto a Chris Brown."
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nicki_Wrld_Tour"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nicki_Minaj"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/cancelados",3
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/esteTour","The Nicki Wrld Tour"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/fechas","Total: 19
*19 en Europa"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/lugares",""
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/nombreTour","The Nicki Wrld Tour"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/recaudación",25000000
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Pinkprint_Tour"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/álbum","Queen"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://es.dbpedia.org/property/fechaComienzo",21
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://dbpedia.org/ontology/wikiPageID",8557267
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129368982
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://dbpedia.org/ontology/wikiPageLength",7563
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Nicki_Wrld_Tour?oldid=129368982&ns=0"
"http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour","http://dbpedia.org/ontology/abstract","The Queen World Tour (estilizado a Queen WORLD Tour) es la cuarta gira de la rapera trinitense Nicki Minaj. La gira promocionará el cuarto álbum de estudio de Minaj, Queen (2018). El inicio de la gira se llevó a cabo el 21 de febrero de 2019 en Múnich, mientras que el final de la gira fue el 28 de marzo de 2019 en Ginebra, luego del anuncio de una gira veraniega en conjunto a Chris Brown."
"http://es.dbpedia.org/resource/The_Pinkprint_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour"
"http://es.dbpedia.org/resource/NickiHndrxx_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour"
"http://es.wikipedia.org/wiki/The_Nicki_Wrld_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour"
"http://dbpedia.org/resource/The_Nicki_Wrld_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Nicki_Wrld_Tour"
