"subject","predicate","object"
"http://dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#label","I'm Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2000/01/rdf-schema#comment","""I'm Eighteen"" es una canción de rock de la banda Alice Cooper que aparece en el álbum Love It to Death. Se lanzó en noviembre de 1970, tres meses antes que el álbum, convirtiéndose en el primer éxito de la banda. La canción ha sido versionada por la banda de thrash metal Anthrax, en su álbum de 1984 Fistful of Metal y después por la banda de post-grunge Creed para la banda sonora de la película de 1998 The Faculty, y por Zwan en directo.  hizo una versión junto a Slash de Guns and Roses y Chester Bennington de Linkin Park."
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wlyk"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://xmlns.com/foaf/0.1/name","I'm Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1970"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alice_Cooper"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/añoa",1970
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/escritor","Michael Owen Bruce, Alice Cooper, Dennis Dunaway, Neal Smith, Glen Buxton"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/grabación",1970
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/ladoA","I'm Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/ladoB","Body"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/nombre","I'm Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/publicación","Noviembre de 1970"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/sencilloActual","I'm Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/sencilloAnterior","Shoe Salesman"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/sencilloPosterior","Caught in a Dream"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_It_to_Death"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/wikiPageID",3088943
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/wikiPageRevisionID",118902831
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/aSide","I'm Eighteen"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/bSide","Body"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Love_It_to_Death"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dennis_Dunaway"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neal_Smith"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Owen_Bruce"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Glen_Buxton"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'm_Eighteen?oldid=118902831&ns=0"
"http://es.dbpedia.org/resource/I'm_Eighteen","http://dbpedia.org/ontology/abstract","""I'm Eighteen"" es una canción de rock de la banda Alice Cooper que aparece en el álbum Love It to Death. Se lanzó en noviembre de 1970, tres meses antes que el álbum, convirtiéndose en el primer éxito de la banda. La canción ha sido versionada por la banda de thrash metal Anthrax, en su álbum de 1984 Fistful of Metal y después por la banda de post-grunge Creed para la banda sonora de la película de 1998 The Faculty, y por Zwan en directo.  hizo una versión junto a Slash de Guns and Roses y Chester Bennington de Linkin Park. Rolling Stone incluyó la canción en su lista ""Las 500 mejores canciones de todos los tiempos"" elaborada por la revista musical Rolling Stone.​"
"http://es.wikipedia.org/wiki/I'm_Eighteen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_Eighteen"
