"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleophora_commersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latania_lontaroides"
"http://es.dbpedia.org/resource/Cleophora_lontaroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latania_lontaroides"
"http://es.dbpedia.org/resource/Latania_commersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latania_lontaroides"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/2000/01/rdf-schema#label","Latania lontaroides"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/2000/01/rdf-schema#comment","La palma latan roja (Latania lontaroides) es una especie de plantas con flores perteneciente a la familia Arecaceae. Originaria de Reunión, se la considera en peligro de extinción por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0lz4"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://xmlns.com/foaf/0.1/name","Latanier de La Réunion"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1963"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latania"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Reunión"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.E.Moore"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gaertner"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latania_lontaroides"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/binomialAuthority","H.E.Moore"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/genus","Latania"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/name","Latanier de La Réunion"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/species","Latania lontaroides"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lataniinae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Borasseae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/wikiPageID",4190721
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/wikiPageRevisionID",123253318
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gaertn."
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lataniinae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Borasseae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Latania"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latania_lontaroides?oldid=123253318&ns=0"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/abstract","La palma latan roja (Latania lontaroides) es una especie de plantas con flores perteneciente a la familia Arecaceae. Originaria de Reunión, se la considera en peligro de extinción por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Latania_plagicoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latania_lontaroides"
"http://es.dbpedia.org/resource/Latania_rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latania_lontaroides"
"http://es.dbpedia.org/resource/Latania_vera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latania_lontaroides"
"http://es.wikipedia.org/wiki/Latania_lontaroides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latania_lontaroides"
