"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chartainvilliers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chartainvilliers"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/2000/01/rdf-schema#label","Chartainvilliers"
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/2000/01/rdf-schema#comment","Chartainvilliers  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Chartres y cantón de Maintenon."
"http://es.dbpedia.org/resource/Chartainvilliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqsp5"
"http://es.dbpedia.org/resource/Chartainvilliers","http://xmlns.com/foaf/0.1/name","Chartainvilliers"
"http://es.dbpedia.org/resource/Chartainvilliers","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-chartainvilliers.fr/"
"http://es.dbpedia.org/resource/Chartainvilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Chartainvilliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chartainvilliers"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/dirigentesNombres","Chantal BERNIER"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/elevaciónAlta",167
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/elevaciónBaja",109
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/nombre","Chartainvilliers"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/población",630
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-chartainvilliers.fr/"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/superficie",907
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Maintenon"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Terrasses_et_Vallées_de_Maintenon"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chartainvilliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chartainvilliers","http://dbpedia.org/ontology/wikiPageID",3073800
"http://es.dbpedia.org/resource/Chartainvilliers","http://dbpedia.org/ontology/wikiPageRevisionID",120408507
"http://es.dbpedia.org/resource/Chartainvilliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-chartainvilliers.fr/"
"http://es.dbpedia.org/resource/Chartainvilliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106102202/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=28084-COM"
"http://es.dbpedia.org/resource/Chartainvilliers","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Chartainvilliers","http://dbpedia.org/ontology/populationTotal",630
"http://es.dbpedia.org/resource/Chartainvilliers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
