"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Díaz_(futbolista_argentino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Díaz (futbolista argentino)"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Díaz mejor conocido como ""Nene Díaz"" (Argentina; 10 de septiembre de 1957) es un exfutbolista y entrenador colombo-argentino. Desde 2014 es el coordinador de las divisiones menores de Los Andes."
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://xmlns.com/foaf/0.1/name","Juan Carlos Díaz"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Colombia"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Los_Andes"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Díaz_(futbolista_argentino)"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/apodo","El Nene Díaz"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/añodebutjug",1975
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/añoretirojug",1995
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/clubdebutjug","Los Andes"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/clubretirojug","Deportivo Táchira"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/equipoDebut","Cúcuta Deportivo"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/nacDeportiva","Colombiano"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/nombre","Juan Carlos Díaz"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Díaz"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://dbpedia.org/ontology/wikiPageID",4327844
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://dbpedia.org/ontology/wikiPageRevisionID",124787875
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160209072747/http:/caracol.com.co/m/programa/2015/03/17/audios/1426599660_678028.html"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligapostobon.com.co/noticia/estos-son-los-tecnicos-del-grupo-b-05222"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://dbpedia.org/ontology/wikiPageLength",12511
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Díaz_(futbolista_argentino)?oldid=124787875&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Díaz_(futbolista_argentino)","http://dbpedia.org/ontology/abstract","Juan Carlos Díaz mejor conocido como ""Nene Díaz"" (Argentina; 10 de septiembre de 1957) es un exfutbolista y entrenador colombo-argentino. Desde 2014 es el coordinador de las divisiones menores de Los Andes."
