"subject","predicate","object"
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://www.w3.org/2000/01/rdf-schema#label","Karamjit Anmol"
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://www.w3.org/2000/01/rdf-schema#comment","Karamjit Anmol es comediante, cantante y actor indio.​​ Ha trabajado en varias películas de gran éxito, sobre todo en Jatt & Juliet, Disco Singh y entre otros.​ También ha actuado en la comedia 'Just Laugh Baki Maaf and Naughty Baba In Town', que se celebra en países anglosajones como Canadá, Estados Unidos, Nueva Zelanda y Australia.​"
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karamjit_Anmol"
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://dbpedia.org/ontology/wikiPageID",7576671
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://dbpedia.org/ontology/wikiPageRevisionID",112076674
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karamjit_Anmol?oldid=112076674&ns=0"
"http://es.dbpedia.org/resource/Karamjit_Anmol","http://dbpedia.org/ontology/abstract","Karamjit Anmol es comediante, cantante y actor indio.​​ Ha trabajado en varias películas de gran éxito, sobre todo en Jatt & Juliet, Disco Singh y entre otros.​ También ha actuado en la comedia 'Just Laugh Baki Maaf and Naughty Baba In Town', que se celebra en países anglosajones como Canadá, Estados Unidos, Nueva Zelanda y Australia.​"
"http://dbpedia.org/resource/Karamjit_Anmol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karamjit_Anmol"
"http://es.wikipedia.org/wiki/Karamjit_Anmol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karamjit_Anmol"
