"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_Sacerdotes_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hospital de los Venerables (Sevilla)"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital de los Venerables Sacerdotes de Sevilla (Andalucía, España), conocido popularmente como el Hospital de los Venerables, es un edificio barroco del siglo XVII que sirvió como residencia de sacerdotes, y que actualmente es la sede de la Fundación Focus, donde se encuentra el llamado Centro Velázquez, dedicado al famoso pintor Diego Velázquez. Está situado en la plaza de los Venerables, en el centro del barrio de Santa Cruz y muy cerca de los jardines de Murillo, la Catedral y el Real Alcázar."
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Andalucía"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abengoa"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Sevilla)"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_los_Venerables_(Sevilla)"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://es.dbpedia.org/property/declaración",31
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://es.dbpedia.org/property/imagen","Hospital Venerables 001.jpg"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://es.dbpedia.org/property/inicio",1675
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://es.dbpedia.org/property/nombre","Hospital de los Venerables"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",1086921
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",125853234
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ondaluz.tv/sevilla/sevilla-monumental/2-3-12032015-hospital-venerables/7653/"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211164655/http:/focus.abengoa.es/centro_velazquez/index.htm"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",11184
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_los_Venerables_(Sevilla)?oldid=125853234&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)","http://dbpedia.org/ontology/abstract","El Hospital de los Venerables Sacerdotes de Sevilla (Andalucía, España), conocido popularmente como el Hospital de los Venerables, es un edificio barroco del siglo XVII que sirvió como residencia de sacerdotes, y que actualmente es la sede de la Fundación Focus, donde se encuentra el llamado Centro Velázquez, dedicado al famoso pintor Diego Velázquez. Está situado en la plaza de los Venerables, en el centro del barrio de Santa Cruz y muy cerca de los jardines de Murillo, la Catedral y el Real Alcázar."
"http://es.wikipedia.org/wiki/Hospital_de_los_Venerables_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)"
"http://es.dbpedia.org/resource/Hospital_de_los_venerables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)"
"http://dbpedia.org/resource/Hospital_de_los_Venerables","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_de_los_Venerables_(Sevilla)"
