"subject","predicate","object"
"http://dbpedia.org/resource/Erathem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eratema"
"http://es.dbpedia.org/resource/Eratema","http://www.w3.org/2000/01/rdf-schema#label","Eratema"
"http://es.dbpedia.org/resource/Eratema","http://www.w3.org/2000/01/rdf-schema#comment","Un eratema es una unidad cronoestratigráfica correspondiente al registro estratigráfico total depositado durante el tiempo de duración de una era en la escala de tiempo geológico. De su formalización se encarga la Comisión Internacional de Estratigrafía."
"http://es.dbpedia.org/resource/Eratema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fhw0"
"http://es.dbpedia.org/resource/Eratema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eratema"
"http://es.dbpedia.org/resource/Eratema","http://dbpedia.org/ontology/wikiPageID",1806132
"http://es.dbpedia.org/resource/Eratema","http://dbpedia.org/ontology/wikiPageRevisionID",124425970
"http://es.dbpedia.org/resource/Eratema","http://dbpedia.org/ontology/wikiPageLength",10192
"http://es.dbpedia.org/resource/Eratema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eratema?oldid=124425970&ns=0"
"http://es.dbpedia.org/resource/Eratema","http://dbpedia.org/ontology/abstract","Un eratema es una unidad cronoestratigráfica correspondiente al registro estratigráfico total depositado durante el tiempo de duración de una era en la escala de tiempo geológico. De su formalización se encarga la Comisión Internacional de Estratigrafía."
"http://es.wikipedia.org/wiki/Eratema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eratema"
