"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:L._J._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:L._J._Smith","http://www.w3.org/2000/01/rdf-schema#label","L. J. Smith"
"http://es.dbpedia.org/resource/Categoría:L._J._Smith","http://www.w3.org/2004/02/skos/core#prefLabel","L. J. Smith"
"http://es.dbpedia.org/resource/Categoría:L._J._Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:L._J._Smith","http://dbpedia.org/ontology/wikiPageID",4920538
"http://es.dbpedia.org/resource/Categoría:L._J._Smith","http://dbpedia.org/ontology/wikiPageRevisionID",55574729
"http://es.dbpedia.org/resource/Categoría:L._J._Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:L._J._Smith?oldid=55574729&ns=14"
"http://es.dbpedia.org/resource/The_Vampire_Diaries_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
"http://es.dbpedia.org/resource/Furia_(novela_de_Lisa_Smith)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
"http://es.dbpedia.org/resource/Invocación_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
"http://es.dbpedia.org/resource/Conflicto_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
"http://es.dbpedia.org/resource/Night_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
"http://es.dbpedia.org/resource/Despertar_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
"http://es.dbpedia.org/resource/Lisa_Jane_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
"http://es.dbpedia.org/resource/The_Secret_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:L._J._Smith"
