"subject","predicate","object"
"http://es.dbpedia.org/resource/Denominación_Común_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominacion_Comun_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominacion_Común_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominacion_comun_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominacion_común_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominación_Comun_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominación_comun_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://www.w3.org/2000/01/rdf-schema#label","Denominación común internacional"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://www.w3.org/2000/01/rdf-schema#comment","La denominación común internacional, conocida por sus siglas DCI (también INN, del inglés international nonproprietary name), es el nombre oficial no comercial o genérico de una sustancia farmacológica (medicamento o droga). Fue establecido por el Comité de Nomenclaturas de la Organización Mundial de la Salud en su resolución WHA3.11 en 1950, siendo publicada la primera lista en 1953. Existen alrededor de 7000 sustancias con DCI, agregándose anualmente de 120 a 150."
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wf5n"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://dbpedia.org/ontology/wikiPageID",262271
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",124153353
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/medicines/services/inn/innquidance/en/index.html"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/medicines/publications/druginformation/innlists/en/index.html"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://dbpedia.org/ontology/wikiPageLength",3216
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denominación_común_internacional?oldid=124153353&ns=0"
"http://es.dbpedia.org/resource/Denominación_común_internacional","http://dbpedia.org/ontology/abstract","La denominación común internacional, conocida por sus siglas DCI (también INN, del inglés international nonproprietary name), es el nombre oficial no comercial o genérico de una sustancia farmacológica (medicamento o droga). Fue establecido por el Comité de Nomenclaturas de la Organización Mundial de la Salud en su resolución WHA3.11 en 1950, siendo publicada la primera lista en 1953. Existen alrededor de 7000 sustancias con DCI, agregándose anualmente de 120 a 150. Una sustancia farmacéutica puede ser conocida por varios nombres químicos, uno o más códigos de investigación, sinónimos, un nombre oficial (como mínimo) y varios nombres registrados o marcas comerciales en distintos países. La alternativa de cuál es la denominación más conveniente en medicina se reduce a escoger entre el nombre farmacológico (en concreto, la Denominación Común Internacional DCI) y el nombre comercial. La precisión, uniformidad y aceptación internacional de las DCI las convierten en el medio ideal de comunicación entre médicos de distintos países, por lo que resultan esenciales en los documentos oficiales y en las publicaciones médicas. Además facilitan la adscripción de los fármacos al grupo farmacológico al que pertenecen o agente activo que contiene, por lo que es recomendable su uso en la enseñanza de la medicina, farmacología, libros de texto y, en general, en la práctica médica. Las marcas son de uso preferente en el mundo de la industria farmacéutica, pero también para los médicos las marcas ofrecen ventajas de tipo no comercial en algunas situaciones concretas. Las DCI constituyen una propuesta más universal para uniformar la nomenclatura de los fármacos. El DCI ha permitido que las autoridades de salud de diversos países puedan elaborar un formulario nacional de medicamentos con el fin de uniformar las compras y prescripciones de medicamentos, así como facilitar la calidad de su producción y elaboración. En España se usa la Denominación Oficial Española (DOE)."
"http://es.dbpedia.org/resource/International_Nonproprietary_Name","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Nombre_generico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.dbpedia.org/resource/Nombre_genérico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://es.wikipedia.org/wiki/Denominación_común_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denominación_común_internacional"
"http://dbpedia.org/resource/International_nonproprietary_name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denominación_común_internacional"
