"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinnyris_neergaardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinnyris_neergaardi"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris neergaardi"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/2000/01/rdf-schema#comment","El suimanga de Neergaard (Cinnyris neergaardi)​ es una especie de ave paseriforme de la familia Nectariniidae endémica del sudeste de África. Su hábitat natural son los bosques tropicales de regiones costeras de Mozambique y el noreste de Sudáfrica. Está amenazado por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://xmlns.com/foaf/0.1/name","Suimanga de Neergaard"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1908"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aethopyga"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinnyris_neergaardi"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/binomial","Cinnyris neergaardi"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/binomialAuthority","C. H. B. Grant, 1908"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/name","Suimanga de Neergaard"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/species","C. neergaardi"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://es.dbpedia.org/property/synonyms","* Nectarinia neergardi"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/wikiPageID",8258507
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/wikiPageRevisionID",119457887
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/782.pdf"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/synonym","* Nectarinia neergardi (C. H. B. Grant, 1908)"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinnyris_neergaardi?oldid=119457887&ns=0"
"http://es.dbpedia.org/resource/Cinnyris_neergaardi","http://dbpedia.org/ontology/abstract","El suimanga de Neergaard (Cinnyris neergaardi)​ es una especie de ave paseriforme de la familia Nectariniidae endémica del sudeste de África. Su hábitat natural son los bosques tropicales de regiones costeras de Mozambique y el noreste de Sudáfrica. Está amenazado por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Suimanga_de_Neergaard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_neergaardi"
"http://es.dbpedia.org/resource/Nectarinia_neergaardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_neergaardi"
"http://dbpedia.org/resource/Neergaard's_sunbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinnyris_neergaardi"
