"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hypholoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hypholoma","http://www.w3.org/2000/01/rdf-schema#label","Hypholoma"
"http://es.dbpedia.org/resource/Categoría:Hypholoma","http://www.w3.org/2004/02/skos/core#prefLabel","Hypholoma"
"http://es.dbpedia.org/resource/Categoría:Hypholoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Strophariaceae"
"http://es.dbpedia.org/resource/Categoría:Hypholoma","http://dbpedia.org/ontology/wikiPageID",7318904
"http://es.dbpedia.org/resource/Categoría:Hypholoma","http://dbpedia.org/ontology/wikiPageRevisionID",89542878
"http://es.dbpedia.org/resource/Categoría:Hypholoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hypholoma?oldid=89542878&ns=14"
"http://es.dbpedia.org/resource/Hypholoma_acutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma_capnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma_fasciculare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma_frowardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypholoma"
