"subject","predicate","object"
"http://es.dbpedia.org/resource/Scrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://www.w3.org/2000/01/rdf-schema#label","Razas ficticias de videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://www.w3.org/2004/02/skos/core#prefLabel","Razas ficticias de videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://dbpedia.org/ontology/wikiPageID",4995440
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://dbpedia.org/ontology/wikiPageRevisionID",52308300
"http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Razas_ficticias_de_videojuegos?oldid=52308300&ns=14"
"http://es.dbpedia.org/resource/D'ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Neopets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_de_StarCraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Metroid_(alien)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Razas_ficticias_de_videojuegos"
