"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Gambetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Arturo_Yamasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Diego_Haro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Tejada_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de fútbol de Perú"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de fútbol de Perú"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://dbpedia.org/ontology/wikiPageID",1717240
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",125425424
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_fútbol_de_Perú?oldid=125425424&ns=14"
"http://es.dbpedia.org/resource/Víctor_Hugo_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Juan_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Perú"
