"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Antonio_Vidal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2016-17","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Salamanca_(México)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (México)"
"http://es.dbpedia.org/resource/Salamanca_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salamanca_(México)"
"http://es.dbpedia.org/resource/Salamanca_(México)","http://dbpedia.org/ontology/wikiPageID",8492766
"http://es.dbpedia.org/resource/Salamanca_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",108034798
"http://es.dbpedia.org/resource/Salamanca_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salamanca_(desambiguación)"
"http://es.dbpedia.org/resource/Salamanca_(México)","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Salamanca_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salamanca_(México)?oldid=108034798&ns=0"
"http://es.dbpedia.org/resource/Flor_Silvestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Petroleros_de_Salamanca_(béisbol)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Petroleros_de_Salamanca_(béisbol)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Martín_de_Jesús_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.dbpedia.org/resource/Mary_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salamanca_(México)"
"http://es.wikipedia.org/wiki/Salamanca_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salamanca_(México)"
