"subject","predicate","object"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://www.w3.org/2000/01/rdf-schema#label","Vojtěch Hynais"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://www.w3.org/2000/01/rdf-schema#comment","Vojtěch Hynais (Viena, 14 de diciembre de 1854 - Praga, 22 de agosto de 1925) fue un pintor checo. Era uno de los representantes de la pintura académica en la Belle Époque."
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102lvzj"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vojtěch_Hynais"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://dbpedia.org/ontology/wikiPageID",6922114
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://dbpedia.org/ontology/wikiPageRevisionID",124949267
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmuseum.cz/umelec.php%3Fart_id=317"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vojtěch_Hynais?oldid=124949267&ns=0"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://dbpedia.org/ontology/abstract","Vojtěch Hynais (Viena, 14 de diciembre de 1854 - Praga, 22 de agosto de 1925) fue un pintor checo. Era uno de los representantes de la pintura académica en la Belle Époque."
"http://dbpedia.org/resource/Vojtěch_Hynais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vojtěch_Hynais"
"http://es.wikipedia.org/wiki/Vojtěch_Hynais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vojtěch_Hynais"
