"subject","predicate","object"
"http://es.dbpedia.org/resource/CIAP_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria"
"http://es.dbpedia.org/resource/Clasificacion_Internacional_de_Atencion_Primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria"
"http://es.dbpedia.org/resource/Clasificacion_Internacional_de_Atención_Primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria"
"http://es.dbpedia.org/resource/Clasificacion_Internacional_de_la_Atencion_Primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria"
"http://es.dbpedia.org/resource/Clasificacion_Internacional_de_la_Atención_Primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_la_Atención_Primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/2000/01/rdf-schema#label","Clasificación Internacional de Atención Primaria"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/2000/01/rdf-schema#comment","La Clasificación Internacional de Atención Primaria, también denominada CIAP-2 (o ICPC-2, del inglés International Classification of Primary Care, y en forma extendida como ICPC-2 PLUS) es una taxonomía de los términos y expresiones utilizadas habitualmente en medicina general / de familia. Recoge los motivos (o razones) de consulta, los problemas de salud y el proceso de atención. Es un tipo de clasificación de terminología médica de ámbito internacional.​"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp3_s"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://xmlns.com/foaf/0.1/name","ICPC-2. International Classification of Primary Care"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://xmlns.com/foaf/0.1/name","Clasificación Internacional de la Atención Primaria segunda edición. CIAP-2."
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1999"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_medicina"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atención_Primaria"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuales_médicos"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_médicas"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_clasificación"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_médicos"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Atención_Primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_médicas"
