"subject","predicate","object"
"http://es.dbpedia.org/resource/Nieuwe_Maas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Mosa"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Mosa"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Mosa (en neerlandés ""Nieuwe Maas"") es un distributario del río Rin, y antiguo afluente del río Mosa, en la provincia de Holanda Meridional, Países Bajos. Nace en la confluencia de los ríos  y , y discurre hacia el oeste, pasando por Róterdam. Acaba al oeste de la ciudad, donde se une al  (""Antiguo Mosa""), cerca de Vlaardingen, para formar . Su longitud total es aproximadamente 24 km. El Nuevo Mosa pasa por algunas de las zonas más densamente pobladas y desarrolladas de los Países Bajos. En sus orillas hay muchos puertos e industrias."
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4f"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://xmlns.com/foaf/0.1/name","Nuevo Mosa"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://xmlns.com/foaf/0.1/name","Nieuwe Maas"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Róterdam"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distributarios_del_río_Mosa_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distributarios_del_río_Rin_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nuevo_Mosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Holanda_Meridional"
