"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gary_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_Harris"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/2000/01/rdf-schema#label","Gary Harris"
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Gary Harris (Fishers, Indiana, 14 de septiembre de 1994) es un jugador estadounidense de baloncesto que actualmente pertenece a la plantilla de los Denver Nuggets de la NBA. También jugó baloncesto universitario para los Michigan State Spartans."
"http://es.dbpedia.org/resource/Gary_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49scy"
"http://es.dbpedia.org/resource/Gary_Harris","http://xmlns.com/foaf/0.1/name","Gary Harris"
"http://es.dbpedia.org/resource/Gary_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_State_Spartans"
