"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/2000/01/rdf-schema#label","Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/2000/01/rdf-schema#comment","Hypocnemoides es un género de aves paseriformes perteneciente a la familia Thamnophilidae que agrupa a dos especies nativas de América del Sur donde se distribuyen por la cuenca amazónica desde el este de Colombia y Perú hasta las Guayanas y hacia el sur hasta el sur de la Amazonia en Brasil.​ Son conocidas popularmente como hormigueros.​"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6vfz"
"http://es.dbpedia.org/resource/Hypocnemoides","http://xmlns.com/foaf/0.1/name","Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Hypocnemoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/genus","Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/genusAuthority","Bangs & T.E Penard, 1918"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/imageCaption","Una pareja de Hypocnemoides maculicauda"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/name","Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/typeSpecies","Hypocnemis melanopogon = Hypocnemoides melanopogon"
"http://es.dbpedia.org/resource/Hypocnemoides","http://es.dbpedia.org/property/typeSpeciesAuthority","Sclater, PL, 1857"
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/wikiPageID",6064893
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/wikiPageRevisionID",113494942
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/wikiPageLength",4168
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypocnemoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypocnemoides?oldid=113494942&ns=0"
"http://es.dbpedia.org/resource/Hypocnemoides","http://dbpedia.org/ontology/abstract","Hypocnemoides es un género de aves paseriformes perteneciente a la familia Thamnophilidae que agrupa a dos especies nativas de América del Sur donde se distribuyen por la cuenca amazónica desde el este de Colombia y Perú hasta las Guayanas y hacia el sur hasta el sur de la Amazonia en Brasil.​ Son conocidas popularmente como hormigueros.​"
"http://es.dbpedia.org/resource/Hypocnemoides_melanopogon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides_melanopogon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypocnemoides"
"http://es.wikipedia.org/wiki/Hypocnemoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypocnemoides"
"http://dbpedia.org/resource/Hypocnemoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypocnemoides"
