"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dark_Water_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dark_Water_(novela)"
"http://dbpedia.org/resource/Dark_Water_(short_story_collection)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_Water_(novela)"
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Dark Water (novela)"
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zvw9"
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dark_Water_(novela)"
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://dbpedia.org/ontology/wikiPageID",9318425
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",124039150
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dark_Water_(libro)"
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Dark_Water_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dark_Water_(novela)?oldid=124039150&ns=0"
