"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abe_no_Nakamaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abe_no_Nakamaro"
"http://es.dbpedia.org/resource/Abe_no_nakamaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abe_no_Nakamaro"
"http://es.dbpedia.org/resource/Zhao_Heng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abe_no_Nakamaro"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://www.w3.org/2000/01/rdf-schema#label","Abe no Nakamaro"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://www.w3.org/2000/01/rdf-schema#comment","Abe no Nakamaro (阿倍仲麻呂 o 阿倍仲麿 Abe no Nakamaro? 698 - 770) fue un erudito, burócrata y poeta japonés que vivió en la era Nara. Vivió la mayor parte de su vida en la China de la dinastía Tang, donde viajó en 717 y permaneció en ese país hasta su muerte. Su nombre chino fue Zhao Heng (晁衡). Como poeta, se destaca un waka en donde expresa el sentimiento de recordación con su tierra natal. Uno de sus poemas fue incluido en la antología Hyakunin Isshu y otro en el Kokin Wakashū."
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_4nk"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abe_no_Nakamaro"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Tang"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Abe"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abe_no_Nakamaro"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://dbpedia.org/ontology/wikiPageID",2147907
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://dbpedia.org/ontology/wikiPageRevisionID",122245450
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/hvj/hvj008.htm"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/tyuman2.html"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abe_no_Nakamaro?oldid=122245450&ns=0"
"http://es.dbpedia.org/resource/Abe_no_Nakamaro","http://dbpedia.org/ontology/abstract","Abe no Nakamaro (阿倍仲麻呂 o 阿倍仲麿 Abe no Nakamaro? 698 - 770) fue un erudito, burócrata y poeta japonés que vivió en la era Nara. Vivió la mayor parte de su vida en la China de la dinastía Tang, donde viajó en 717 y permaneció en ese país hasta su muerte. Su nombre chino fue Zhao Heng (晁衡). Fue descendiente del príncipe , hijo del Emperador Kōgen; y primer hijo de . De joven se le admiró por tener habilidades académicas sobresalientes, y en 717 se le designó el comando de la octava  a la capital imperial Tang de Chang'an con el fin de realizar diversas investigaciones culturales. Hizo estudios con  y el monje budista , también aplicó y aprobó el sistema de examen imperial chino. Hacia 725 ocupó un cargo administrativo en Luoyang y fue promovido en 728 y 731. Fue amigo cercano de los poetas chinos Li Bai, Wang Wei, entre otros más. Hacia 733 recibe a  quien comandaría la misión diplomática y haría el reemplazo a Nakamaro. En 734 pretendía volver a Japón pero el barco que lo llevaría de regreso naufragó antes de llegar a China, por lo que debió permanecer en el país por varios años más. En 752 llegó a China una misión comandada por  y aprovechó que los navíos regresarían a Japón, pero el barco en que viajaba naufragó y encalló en las costas de Vietnam (que en esa época formaba parte del Imperio Tang), y logró regresar a Chang'an en 755. Durante ese año estaba iniciándose la rebelión de An Lushan y era inseguro el regreso de Nakamaro a Japón. Para este momento él abandonó sus esperanzas de volver a su país natal y decidió retomar varios cargos gubernamentales y poco después fue nombrado Gobernador General de Annam entre 761 y 767, residiendo en Hanói. Luego regresó a Chang'an y estaba planeando su regreso a Japón cuando falleció en 770. Como poeta, se destaca un waka en donde expresa el sentimiento de recordación con su tierra natal. Uno de sus poemas fue incluido en la antología Hyakunin Isshu y otro en el Kokin Wakashū."
"http://dbpedia.org/resource/Abe_no_Nakamaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abe_no_Nakamaro"
