"subject","predicate","object"
"http://es.dbpedia.org/resource/(3495)_Colchagua","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2013)_Tucapel","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2858)_Carlosporter","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.wikipedia.org/wiki/Estación_Astronómica_de_Cerro_El_Roble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2028)_Janequeo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(3050)_Carrera","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(3114)_Ercilla","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2654)_Ristenpart","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(1974)_Caupolican","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2282)_Andrés_Bello","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4853)_Marielukac","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4881)_Robmackintosh","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(1992)_Galvarino","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2741)_Valdivia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#label","Estación Astronómica de Cerro El Roble"
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://www.w3.org/2000/01/rdf-schema#comment","La estación astronómica de Cerro El Roble es un observatorio astronómico ubicado en el cerro del mismo nombre, perteneciente a la red del Observatorio Astronómico Nacional de Chile. De acuerdo a la Comisión Nacional de Investigación Científica y Tecnológica, esta estación astronómica se encuentra en la cara norponiente de la Cordillera de Costa​ en la zona central del país y su principal utilización es con fines docentes bajo la tutela de la Universidad de Chile.​"
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageID",6846926
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageRevisionID",116989207
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Astronómica_de_Cerro_El_Roble?oldid=116989207&ns=0"
"http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble","http://dbpedia.org/ontology/abstract","La estación astronómica de Cerro El Roble es un observatorio astronómico ubicado en el cerro del mismo nombre, perteneciente a la red del Observatorio Astronómico Nacional de Chile. De acuerdo a la Comisión Nacional de Investigación Científica y Tecnológica, esta estación astronómica se encuentra en la cara norponiente de la Cordillera de Costa​ en la zona central del país y su principal utilización es con fines docentes bajo la tutela de la Universidad de Chile.​"
"http://es.dbpedia.org/resource/(2975)_Spahr","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2518)_Rutllant","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(5569)_Colby","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2976)_Lautaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(5387)_Casleo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(5387)_Casleo","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2784)_Domeyko","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(3361)_Orpheus","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(1993)_Guacolda","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(3970)_Herran","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(5659)_Vergara","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(3922)_Heather","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(2757)_Crisser","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(3691)_Bede","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4878)_Gilhutton","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4228)_Nemiro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4590)_Dimashchegolev","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/Observatorio_de_Cerro_El_Roble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(3708)_1974_FV1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(6217)_Kodai","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
