"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abby_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abby_Johnson"
"http://dbpedia.org/resource/Abby_Johnson_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abby_Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Abby Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Abby Johnson (Estados Unidos, 10 de julio de 1980) es una conferencista, escritora, y activista próvida reconocida porque abortó dos veces y trabajó para la multinacional del aborto Planned Parenthood como directora de una clínica renunciando en octubre de 2009 después de ver un aborto por ultrasonido. Sus memorias Inesperado, se convirtieron en la película de 2019 del mismo nombre. ​"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abby_Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://xmlns.com/foaf/0.1/name","Abby Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://xmlns.com/foaf/0.1/homepage","http://www.abbyjohnson.org/"
"http://es.dbpedia.org/resource/Abby_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_provida"
"http://es.dbpedia.org/resource/Abby_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifeminismo"
"http://es.dbpedia.org/resource/Abby_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abby_Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sam_Houston_State_University"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/conocido","ser pro-aborto, trabajar en Planned Parenthood como directora de clínica, y después de su conversión al catolicismo ser activista provida"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/cónyuge","Doug Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/fechaDeNacimiento","--07-10"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/imagen",13052015
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/nombre","Abby Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/nombreCompleto","Abby Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/nombreDeNacimiento","Abby Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/nombreNativo","Abby Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conferencia"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/ocupación","Activista provida"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/otrosNombres","Abby Johnson"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://es.dbpedia.org/property/tamañoDeImagen",225
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/wikiPageID",9103869
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",130194563
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbyjohnson.org/"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/wikiPageLength",14459
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Sam_Houston_State_University"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conferencista"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Abby_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abby_Johnson?oldid=130194563&ns=0"
"http://es.dbpedia.org/resource/Abby_Johnson","http://dbpedia.org/ontology/abstract","Abby Johnson (Estados Unidos, 10 de julio de 1980) es una conferencista, escritora, y activista próvida reconocida porque abortó dos veces y trabajó para la multinacional del aborto Planned Parenthood como directora de una clínica renunciando en octubre de 2009 después de ver un aborto por ultrasonido. Sus memorias Inesperado, se convirtieron en la película de 2019 del mismo nombre. ​"
