"subject","predicate","object"
"http://es.dbpedia.org/resource/Gracilinanus_chacoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryptonanus_chacoensis"
"http://dbpedia.org/resource/Chacoan_gracile_opossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cryptonanus_chacoensis"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis_Tate,_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryptonanus_chacoensis"
"http://es.wikipedia.org/wiki/Cryptonanus_chacoensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptonanus_chacoensis"
"http://es.dbpedia.org/resource/Marmosa_agilis_chacoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryptonanus_chacoensis"
"http://es.dbpedia.org/resource/Gracilinanus_agilis_chacoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryptonanus_chacoensis"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cryptonanus_chacoensis","http://www.w3.org/2000/01/rdf-schema#label","Cryptonanus chacoensis"
