"subject","predicate","object"
"http://dbpedia.org/resource/Nu_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ni_Tauri"
"http://es.dbpedia.org/resource/38_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni_Tauri"
"http://es.dbpedia.org/resource/Nu_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni_Tauri"
"http://es.wikipedia.org/wiki/Ni_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ni_Tauri"
"http://es.dbpedia.org/resource/Ni_Tauri","http://www.w3.org/2000/01/rdf-schema#label","Ni Tauri"
"http://es.dbpedia.org/resource/Ni_Tauri","http://www.w3.org/2000/01/rdf-schema#comment","Ni Tauri o Nu Tauri (ν Tau / 38 Tauri / HD 25490 / HR 1251)​ es una estrella en la constelación de Tauro de magnitud aparente +3,90. Ocasionalmente es conocida como Furibundus, en latín «furioso» o «furibundo», título procedente de Taurus Furibundus, «el toro furioso»."
"http://es.dbpedia.org/resource/Ni_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y1bb"
"http://es.dbpedia.org/resource/Ni_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/Ni_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/Ni_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ni_Tauri"
"http://es.dbpedia.org/resource/Ni_Tauri","http://dbpedia.org/ontology/wikiPageID",1972439
"http://es.dbpedia.org/resource/Ni_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",117041649
"http://es.dbpedia.org/resource/Ni_Tauri","http://dbpedia.org/ontology/wikiPageLength",5236
"http://es.dbpedia.org/resource/Ni_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ni_Tauri?oldid=117041649&ns=0"
"http://es.dbpedia.org/resource/Ni_Tauri","http://dbpedia.org/ontology/abstract","Ni Tauri o Nu Tauri (ν Tau / 38 Tauri / HD 25490 / HR 1251)​ es una estrella en la constelación de Tauro de magnitud aparente +3,90. Ocasionalmente es conocida como Furibundus, en latín «furioso» o «furibundo», título procedente de Taurus Furibundus, «el toro furioso». Ni Tauri es una estrella blanca de la secuencia principal de tipo espectral A0.5V semejante a Sirio (α Canis Majoris) o a Vega (α Lyrae). Distante 129 años luz del Sistema Solar, está quince veces más alejada que Sirio y unas cinco veces más alejada que Vega. Con una temperatura de 9077 K,​ es 38 veces más luminosa que el Sol.​A partir de su diámetro angular estimado —0,614 segundos de arco— se puede evaluar su radio, resultando ser éste 2,6 veces más grande que el radio solar. Su velocidad de rotación proyectada es de 83 km/s,​ siendo éste un límite inferior, ya que la velocidad real depende de la inclinación de su eje de rotación respecto a nosotros.Tiene una edad aproximada de 250 millones de años.​ Ni Tauri tiene una metalicidad —abundancia relativa de elementos más pesados que el helio— considerablemente menor que la solar, aproximadamente el 58% de la misma.​Elementos como calcio y bario son deficitarios en relación al Sol, pero en el caso del bario, su contenido relativo es 2,7 veces más elevado que en nuestra estrella.​"
