"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estelas_rúnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Armas_germánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Stavkirke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Hombre_de_Osterby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Piedras_de_Ale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Tesoro_de_Hoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Cuernos_de_oro_de_Gallehus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Grabados_rupestres_de_Tanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Corona_votiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Tesoro_de_Guarrazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Monedas_del_reino_visigodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Estilo_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Yelmo_de_Gjermundbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Estelas_escandinavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Inscripciones_rúnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Hombre_de_Grauballe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Lur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Bracteatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Tesoros_ocultos_vikingos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Alu_(rúnico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Peine_de_Setre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Mujer_de_Haraldskær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://www.w3.org/2000/01/rdf-schema#label","Artefactos arqueológicos germánicos"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://www.w3.org/2004/02/skos/core#prefLabel","Artefactos arqueológicos germánicos"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_indoeuropeos"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_germánica"
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://dbpedia.org/ontology/wikiPageID",9017420
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://dbpedia.org/ontology/wikiPageRevisionID",117550450
"http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artefactos_arqueológicos_germánicos?oldid=117550450&ns=14"
"http://es.dbpedia.org/resource/Amuleto_de_Lindholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
