"subject","predicate","object"
"http://es.dbpedia.org/resource/Saúl_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá"
"http://es.dbpedia.org/resource/Marta_Matamoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Sindicalistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicalistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",4966886
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",129251757
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicalistas_de_Panamá?oldid=129251757&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Beleño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá"
"http://es.dbpedia.org/resource/Rodolfo_Aguilar_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá"
"http://es.dbpedia.org/resource/Genaro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Panamá"
