"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Eliminación_de_la_Violencia_contra_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Jornadas de lucha contra la violencia hacia las mujeres"
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/2004/02/skos/core#prefLabel","Jornadas de lucha contra la violencia hacia las mujeres"
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activismo_por_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activismo_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres"
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://dbpedia.org/ontology/wikiPageID",7678463
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",118542183
"http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres?oldid=118542183&ns=14"
"http://es.dbpedia.org/resource/Día_Internacional_de_Tolerancia_Cero_con_la_Mutilación_Genital_Femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Defensoras_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Día_Internacional_contra_la_Explotación_Sexual_y_la_Trata_de_Personas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/16_días_de_activismo_contra_la_violencia_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jornadas_de_lucha_contra_la_violencia_hacia_las_mujeres"
