"subject","predicate","object"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://www.w3.org/2000/01/rdf-schema#label","Alambrada de la Muerte"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://www.w3.org/2000/01/rdf-schema#comment","La Alambrada de la Muerte (en neerlandés: Dodendraad) fue una verja eléctrica creada por las fuerzas militares del Imperio alemán para controlar la frontera entre Bélgica y los Países Bajos durante la ocupación de Bélgica en la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt75j"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bélgica-Países_Bajos"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muros"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alambrada_de_la_Muerte"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://dbpedia.org/ontology/wikiPageID",6546349
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://dbpedia.org/ontology/wikiPageRevisionID",118165501
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npogeschiedenis.nl/andere-tijden/afleveringen/2001-2002/De-grens-onder-hoogspanning.html"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://dbpedia.org/ontology/wikiPageLength",7248
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alambrada_de_la_Muerte?oldid=118165501&ns=0"
"http://es.dbpedia.org/resource/Alambrada_de_la_Muerte","http://dbpedia.org/ontology/abstract","La Alambrada de la Muerte (en neerlandés: Dodendraad) fue una verja eléctrica creada por las fuerzas militares del Imperio alemán para controlar la frontera entre Bélgica y los Países Bajos durante la ocupación de Bélgica en la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Dodendraad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alambrada_de_la_Muerte"
"http://es.wikipedia.org/wiki/Alambrada_de_la_Muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alambrada_de_la_Muerte"
"http://dbpedia.org/resource/Wire_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alambrada_de_la_Muerte"
