"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo"
"http://es.dbpedia.org/resource/Baronía_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Moncayo"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Cruz de Moncayo"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tarazona_y_el_Moncayo"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://dbpedia.org/ontology/wikiPageID",7743684
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://dbpedia.org/ontology/wikiPageRevisionID",112651767
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_Cruz_de_Moncayo?oldid=112651767&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo"
