"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mar_Cotelo_Balmaseda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/2000/01/rdf-schema#label","Mar Cotelo Balmaseda"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/2000/01/rdf-schema#comment","Mar Cotelo Balmaseda (Logroño, 31 de marzo de 1973) es una política española, diputada por La Rioja en el Congreso durante la XII legislatura.​"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_La_Rioja"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_Cotelo_Balmaseda"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_La_Rioja"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://dbpedia.org/ontology/wikiPageID",8101182
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://dbpedia.org/ontology/wikiPageRevisionID",116001228
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_Cotelo_Balmaseda?oldid=116001228&ns=0"
"http://es.dbpedia.org/resource/Mar_Cotelo_Balmaseda","http://dbpedia.org/ontology/abstract","Mar Cotelo Balmaseda (Logroño, 31 de marzo de 1973) es una política española, diputada por La Rioja en el Congreso durante la XII legislatura.​"
