"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballet_Folklórico_Nacional_(Argentina)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Santiago_Ayala"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Santiago Ayala"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Ayala, conocido como El Chúcaro (Córdoba 16 de octubre de 1918 - 13 de septiembre de 1994), fue un bailarín y coreógrafo argentino, especializado en danzas folklóricas de Argentina. Conocido internacionalmente, fundó su propia compañía en los años 1950 y en la década de 1980 concretó su proyecto de crear un Ballet Folklórico Nacional, realizado por decreto-ley del Presidente Raúl Alfonsín en 1986. Durante cuarenta años, hasta su muerte, formó una pareja histórica con Norma Viola."
"http://es.dbpedia.org/resource/Santiago_Ayala","http://xmlns.com/foaf/0.1/name","Santiago Ayala"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Ayala"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/autor","Guillen, Juan Cruz"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/añosActivo",1940
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/editorial","Balletin Dance"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/isbn",9789872274894
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/nombre","Santiago Ayala"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/ocupación","Bailarín y coreógrafo"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Norma_Viola"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/título","Antes y después: Santiago Ayala ""El Chúcaro"" y Norma Viola"
"http://es.dbpedia.org/resource/Santiago_Ayala","http://es.dbpedia.org/property/título","Santiago Ayala, El Chúcaro"
