"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tzanata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tzanata"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/2000/01/rdf-schema#label","Tzanata"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/2000/01/rdf-schema#comment","Tzanata (en griego, Τζανάτα) es un pueblo de la isla de Cefalonia (Grecia). Administrativamente pertenece a la periferia de Islas Jónicas, a la unidad periférica y municipio de Cefalonia, a la unidad municipal de  y a la comunidad local de . En el año 2011 contaba con una población de 159 habitantes.​"
"http://es.dbpedia.org/resource/Tzanata","http://xmlns.com/foaf/0.1/name","Τζανάτα"
"http://es.dbpedia.org/resource/Tzanata","http://xmlns.com/foaf/0.1/name","Tzanata"
"http://es.dbpedia.org/resource/Tzanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_micénicas"
"http://es.dbpedia.org/resource/Tzanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Tzanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Tzanata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tzanata"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Elios-Pronni"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Islas_Jónicas"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Cefalonia"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/conceptoLenguas","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/nombre","Tzanata"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/nombreOficial","Τζανάτα"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/población",159
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Tzanata","http://es.dbpedia.org/property/tipoAdm","Unidad municipal"
"http://es.dbpedia.org/resource/Tzanata","http://dbpedia.org/ontology/wikiPageID",8752985
"http://es.dbpedia.org/resource/Tzanata","http://dbpedia.org/ontology/wikiPageRevisionID",119466704
"http://es.dbpedia.org/resource/Tzanata","http://dbpedia.org/ontology/wikiPageLength",3746
"http://es.dbpedia.org/resource/Tzanata","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Tzanata","http://dbpedia.org/ontology/populationTotal",159
"http://es.dbpedia.org/resource/Tzanata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Tzanata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tzanata?oldid=119466704&ns=0"
"http://es.dbpedia.org/resource/Tzanata","http://dbpedia.org/ontology/abstract","Tzanata (en griego, Τζανάτα) es un pueblo de la isla de Cefalonia (Grecia). Administrativamente pertenece a la periferia de Islas Jónicas, a la unidad periférica y municipio de Cefalonia, a la unidad municipal de  y a la comunidad local de . En el año 2011 contaba con una población de 159 habitantes.​"
"http://dbpedia.org/resource/Tzanata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tzanata"
