"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Premio_Fundación_Arena_de_Narrativa_GLBTQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Premios literarios LGBT"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://www.w3.org/2004/02/skos/core#prefLabel","Premios literarios LGBT"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_LGBT"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_LGBT"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://dbpedia.org/ontology/wikiPageID",3037974
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",60554729
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_literarios_LGBT?oldid=60554729&ns=14"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_Lambda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Literaturpreis_der_Schwulen_Buchläden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Premio_Gaylactic_Spectrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Stonewall_Book_Award","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
