"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/2000/01/rdf-schema#label","Walter Rudolf Hess"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/2000/01/rdf-schema#comment","Walter Rudolf Hess (17 de marzo de 1881 – 12 de agosto de 1973) fue un fisiólogo suizo que ganó el Premio Nobel de Fisiología y Medicina en 1949 por determinar las áreas del cerebro relacionadas con el control de los órganos internos. Compartió el Premio con Egas Moniz.​"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sx9y"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://xmlns.com/foaf/0.1/name","Walter Rudolf Hess"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://xmlns.com/foaf/0.1/name","Philip Showalter Hench"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://xmlns.com/foaf/0.1/name","Tadeus Reichstein"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://xmlns.com/foaf/0.1/name","Edward Calvin Kendall"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Suiza"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suiza_del_siglo_XX"
