"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trailways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trailways"
"http://es.dbpedia.org/resource/Trailways","http://www.w3.org/2000/01/rdf-schema#label","Trailways"
"http://es.dbpedia.org/resource/Trailways","http://www.w3.org/2000/01/rdf-schema#comment","Trailways Transportation System es un grupo de 80 empresas independientes de buses que funcionan mediante un acuerdo de franquicias. La empresa tiene su sede en Fairfax, Virginia.​"
"http://es.dbpedia.org/resource/Trailways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p17s"
"http://es.dbpedia.org/resource/Trailways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Virginia"
"http://es.dbpedia.org/resource/Trailways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1936"
"http://es.dbpedia.org/resource/Trailways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trailways"
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageID",4059829
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageRevisionID",127410136
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcaminotrailways.com"
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anchortrailways.com"
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentrytrailways.com"
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susquehannabus.com"
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitoltrailways.com/"
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisianacoaches.com"
"http://es.dbpedia.org/resource/Trailways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huskeybus.com"
