"subject","predicate","object"
"http://es.dbpedia.org/resource/For_The_Fans","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Burger_King"
"http://es.dbpedia.org/resource/World_Padel_Tour_2016","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Burger_King"
"http://es.dbpedia.org/resource/World_Padel_Tour_2015","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Burger_King"
"http://es.wikipedia.org/wiki/Burger_King","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burger_King"
"http://dbpedia.org/resource/Burger_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burger_King"
"http://es.dbpedia.org/resource/World_Padel_Tour_2014","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Burger_King"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/2000/01/rdf-schema#label","Burger King"
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/2000/01/rdf-schema#comment","Burger King, también conocida como BK,​ es una cadena de establecimientos de comida rápida estadounidense con sede central en Miami (Florida), fundada por James McLamore y David Edgerton, presente a nivel internacional y especializada principalmente en la elaboración de hamburguesas."
"http://es.dbpedia.org/resource/Burger_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01601q"
"http://es.dbpedia.org/resource/Burger_King","http://xmlns.com/foaf/0.1/homepage","http://www.bk.com/"
"http://es.dbpedia.org/resource/Burger_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burger_King"
"http://es.dbpedia.org/resource/Burger_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamburguesas"
"http://es.dbpedia.org/resource/Burger_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_comida_rápida"
"http://es.dbpedia.org/resource/Burger_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burger_King"
"http://es.dbpedia.org/resource/Burger_King","http://es.dbpedia.org/property/colorFondo","#0060A9"
"http://es.dbpedia.org/resource/Burger_King","http://es.dbpedia.org/property/eslogan","El sabor es el King"
