"subject","predicate","object"
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://www.w3.org/2000/01/rdf-schema#label","Promoción (deportes)"
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://www.w3.org/2000/01/rdf-schema#comment","La promoción, en un sistema de ligas, es una competición que se juega entre algunos de sus equipos al finalizar la fase regular de una temporada y que sirve para determinar todos o algunos de los ascensos y descensos que se producirán de cara a la siguiente campaña."
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_deportiva"
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promoción_(deportes)"
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://dbpedia.org/ontology/wikiPageID",9295490
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://dbpedia.org/ontology/wikiPageRevisionID",128544408
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://dbpedia.org/ontology/wikiPageLength",2773
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Promoción_(deportes)?oldid=128544408&ns=0"
"http://es.dbpedia.org/resource/Promoción_(deportes)","http://dbpedia.org/ontology/abstract","La promoción, en un sistema de ligas, es una competición que se juega entre algunos de sus equipos al finalizar la fase regular de una temporada y que sirve para determinar todos o algunos de los ascensos y descensos que se producirán de cara a la siguiente campaña."
"http://es.dbpedia.org/resource/Promoción_de_ascenso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promoción_(deportes)"
"http://es.dbpedia.org/resource/Promoción_de_ascenso/descenso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promoción_(deportes)"
"http://es.dbpedia.org/resource/Promoción_de_permanencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Promoción_(deportes)"
"http://es.wikipedia.org/wiki/Promoción_(deportes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Promoción_(deportes)"
