"subject","predicate","object"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/2000/01/rdf-schema#label","Devonport (Devon)"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/2000/01/rdf-schema#comment","Devonport es un distrito de Plymouth en el condado inglés de Devon,​ aunque fue, en un tiempo, el asentamiento más importante. Se convirtió en distrito municipal en 1889. Devonport era originalmente uno de los ""Tres Pueblos"" (junto con Plymouth y Stonehouse del este); éstos se fusionaron en 1914 para formar lo que se convertiría en 1928 en la ciudad de Plymouth. Está representada en el Parlamento británico como parte de Plymouth Sutton y Devonport. Su parlamentario elegido es Luke Pollard, miembro del Partido Laborista. La población de la localidad en el censo de 2011 era de 14.788 personas.​​"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Inglaterra"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devonport_(Devon)"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://dbpedia.org/ontology/wikiPageID",8954497
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://dbpedia.org/ontology/wikiPageRevisionID",124373664
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devonport_(Devon)?oldid=124373664&ns=0"
"http://es.dbpedia.org/resource/Devonport_(Devon)","http://dbpedia.org/ontology/abstract","Devonport es un distrito de Plymouth en el condado inglés de Devon,​ aunque fue, en un tiempo, el asentamiento más importante. Se convirtió en distrito municipal en 1889. Devonport era originalmente uno de los ""Tres Pueblos"" (junto con Plymouth y Stonehouse del este); éstos se fusionaron en 1914 para formar lo que se convertiría en 1928 en la ciudad de Plymouth. Está representada en el Parlamento británico como parte de Plymouth Sutton y Devonport. Su parlamentario elegido es Luke Pollard, miembro del Partido Laborista. La población de la localidad en el censo de 2011 era de 14.788 personas.​​"
"http://es.wikipedia.org/wiki/Devonport_(Devon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devonport_(Devon)"
"http://dbpedia.org/resource/Devonport,_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devonport_(Devon)"
