"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norðurþing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norðurþing"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/2000/01/rdf-schema#label","Norðurþing"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/2000/01/rdf-schema#comment","Norðurþing es un municipio de Islandia. Se encuentra en la zona noroccidental de la región de Norðurland Eystra y en el condado de Norður-Þingeyjarsýsla. Lo atraviesa el río Jökulsá á Fjöllum."
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_fk5"
"http://es.dbpedia.org/resource/Norðurþing","http://xmlns.com/foaf/0.1/name","Norðurþing"
"http://es.dbpedia.org/resource/Norðurþing","http://xmlns.com/foaf/0.1/homepage","http://www.nordurthing.is/"
"http://es.dbpedia.org/resource/Norðurþing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Norðurþing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norðurþing"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/imagen","Húsavík 20.05.2008 17-55-58.jpg"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_islandés"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/mapa","Nordurthing map.png"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/nombreCompleto","Norðurþing"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/pieDeImagen","Puerto de Húsavík."
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Norðurþing","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Norðurþing","http://dbpedia.org/ontology/wikiPageID",6119708
"http://es.dbpedia.org/resource/Norðurþing","http://dbpedia.org/ontology/wikiPageRevisionID",120513050
"http://es.dbpedia.org/resource/Norðurþing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordurthing.is/"
"http://es.dbpedia.org/resource/Norðurþing","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Norðurþing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Norðurþing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norðurþing?oldid=120513050&ns=0"
"http://es.dbpedia.org/resource/Norðurþing","http://dbpedia.org/ontology/abstract","Norðurþing es un municipio de Islandia. Se encuentra en la zona noroccidental de la región de Norðurland Eystra y en el condado de Norður-Þingeyjarsýsla. Lo atraviesa el río Jökulsá á Fjöllum."
"http://dbpedia.org/resource/Norðurþing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norðurþing"
