"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacio_Real_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_la_Almudena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén","http://www.w3.org/2000/01/rdf-schema#label","Calle de Bailén"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén","http://www.w3.org/2004/02/skos/core#prefLabel","Calle de Bailén"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_calles_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén","http://dbpedia.org/ontology/wikiPageID",6157164
"http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén","http://dbpedia.org/ontology/wikiPageRevisionID",105978277
"http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calle_de_Bailén?oldid=105978277&ns=14"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Antigua_sede_de_la_Real_Compañía_Asturiana_de_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Jardines_de_Las_Vistillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Categoría:Real_Basílica_de_San_Francisco_el_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Jardines_de_Sabatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Plaza_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
