"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Batman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Batman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Batman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Batman es un aeropuerto en Batman, Turquía (IATA: BAL, OACI: LTCJ)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285z1t"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://xmlns.com/foaf/0.1/name","Aeropuerto de Batman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Turquía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Batman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Batman_(Turquía)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/iata","BAL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/icao","LTCJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/nombre","Aeropuerto de Batman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Batman_(Turquía)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://dbpedia.org/ontology/wikiPageID",2454996
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://dbpedia.org/ontology/wikiPageRevisionID",118882046
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://dbpedia.org/ontology/wikiPageLength",1097
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://dbpedia.org/ontology/iataLocationIdentifier","BAL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://dbpedia.org/ontology/icaoLocationIdentifier","LTCJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Batman?oldid=118882046&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Batman","http://dbpedia.org/ontology/abstract","El Aeropuerto de Batman es un aeropuerto en Batman, Turquía (IATA: BAL, OACI: LTCJ)."
"http://es.dbpedia.org/resource/Aeropuerto_de_batman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Batman"
"http://es.dbpedia.org/resource/LTCJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Batman"
"http://dbpedia.org/resource/Batman_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Batman"
