"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldino_Ortiz_Santos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos"
"http://es.dbpedia.org/resource/Salvador_Nava_Martínez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos"
"http://es.dbpedia.org/resource/Salvador_Nava_Martínez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos"
"http://es.wikipedia.org/wiki/Guillermo_Medina_de_los_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Medina de los Santos"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Medina de los Santos (n. 1925). Es un político y académico mexicano, miembro del Partido Revolucionario Institucional, que ocupó cargos como diputado federal y Rector de la Universidad Autónoma de San Luis Potosí."
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://xmlns.com/foaf/0.1/name","Guillermo Pizzuto Zamanillo"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_San_Luis_Potosí,_S.L.P."
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Medina_de_los_Santos"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Guadalupe_Rodríguez_Carrera"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_María_Solano_García"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopoldino_Ortiz_Santos"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Pizzuto_Zamanillo"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/San_Luis_Potosí_(ciudad)"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_6_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://es.dbpedia.org/property/título","Diputado Federal por el"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://dbpedia.org/ontology/wikiPageID",4547888
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",115651867
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Medina_de_los_Santos?oldid=115651867&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Medina_de_los_Santos","http://dbpedia.org/ontology/abstract","Guillermo Medina de los Santos (n. 1925). Es un político y académico mexicano, miembro del Partido Revolucionario Institucional, que ocupó cargos como diputado federal y Rector de la Universidad Autónoma de San Luis Potosí. Guillermo Medina de los Santos es abogado egresado de la Universidad Autónoma de San Luis Potosí, donde se desempeñó como catedrático y llegó a rector a partir del 1 de mayo de 1964, siendo reelecto en el cargo el 16 de marzo de 1968 hasta el año de 1972.​ En 1979 inició su actividad política al ser postulado y electo diputado federal por el VI Distrito Electoral Federal de San Luis Potosí a la LI Legislatura de ese año al de 1982. En 1985 es postulado candidato del PRI a presidente municipal de San Luis Potosí; en aquel momento, el ayuntamiento potosino se encontraba en poder del gobierno opositor al PRI encabezado por el Dr. Salvador Nava, conocido luchador social del estado que apoyó como candidato al mismo cargo por el PAN y el PDM a , la campaña electoral fue sumamente conflictiva y tras la elección el  declaró alcalde electo a Medina de los Santos, mientras los seguidores de Pizzuto desconocieron dicho resultado alegando se había cometido fraude electoral y denunciando el apoyo ilegal del entonces gobernador . Para impedir su toma de posesión, los partidarios de Pizzuto bloquearon el Palacio de Gobierno y el Palacio Municipal de San Luis Potosí, sin embargo, el 1 de enero de 1986 al tomar posesión, las fuerzas públicas reprimieron el bloqueo, resultando numerosos heridos y culminando con el incendio del Palacio del Ayuntamiento.​ Culminó su periodo en 1988."
