"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_shiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyprinella_formosa"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/2000/01/rdf-schema#label","Cyprinella formosa"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/2000/01/rdf-schema#comment","Cyprinella formosa es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vthrt"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://xmlns.com/foaf/0.1/name","Cyprinella formosa"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinella_formosa"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://es.dbpedia.org/property/binomial","Cyprinella formosa"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_formosa","http://es.dbpedia.org/property/genus","Cyprinella"
