"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Colección Wallace"
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://www.w3.org/2004/02/skos/core#prefLabel","Colección Wallace"
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://dbpedia.org/ontology/wikiPageID",1147672
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",128496417
"http://es.dbpedia.org/resource/Categoría:Colección_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colección_Wallace?oldid=128496417&ns=14"
"http://es.dbpedia.org/resource/Colección_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_Wallace"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Colección_Wallace","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colección_Wallace"
