"subject","predicate","object"
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania"
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda_v_Ukraine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Komsomólskaya Pravda en Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#comment","Komsomólskaya Pravda en Ucrania (en ruso, Комсомольская правда в Украине, Komsomolʹskaya pravda v Ukraine; en ucraniano, Комсомольська правда в Україні, Komsomolʹsʹka pravda v Ukraïni) es un periódico ucraniano que se publica diariamente en Kiev, la capital de la nación. Se trata de un periódico en ruso con algunas ediciones regionales en idioma ucraniano.​ En marzo de 2009, el periódico fue galardonado con el premio ""Diario del año 2008"".​"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcsw6"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://xmlns.com/foaf/0.1/name","Komsomólskaya Pravda en Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://xmlns.com/foaf/0.1/homepage","http://www.kp.ua/"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_ruso"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1996"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komsomólskaya_Pravda_en_Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/circulación",1000000
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/director","Oksana Bogdanova"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/fundación","--10-04"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/nombre","Komsomólskaya Pravda en Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/país","Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/web","http://www.kp.ua/"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",5411337
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",106618078
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kp.ua/"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/circulation",1000000
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Komsomólskaya_Pravda_en_Ucrania","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kiev"
