"subject","predicate","object"
"http://es.dbpedia.org/resource/Coatepeque_(Quetzaltenango)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Flores_Costa_Cuca"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/2000/01/rdf-schema#label","Flores Costa Cuca"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/2000/01/rdf-schema#comment","Flores Costa Cuca es un  del departamento de  en la República de Guatemala.​ La colonización de esta región se dio después de la , y se dio masivamente debido a la caída en la exportación del añil y el comienzo de la exportación de Grana, la cual se cultivaba en la región. , la grana decayó y fue sustituida por el cultivo de café y la región que ocupa Flores fue integrada al municipio de «Morazán», el cual fue creado como tal en 1881, aunque luego fue convertido en el municipio de «Franklin» en 1882.​"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07906z"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Nuestra_Señora_de_la_Candelaria"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Quetzaltenango"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flores_Costa_Cuca"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/apellido","Guerra"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Flores_Costa_Cuca","http://es.dbpedia.org/property/año",1883
