"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Boliviana","http://es.dbpedia.org/property/modelo","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Aaliyah","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://dbpedia.org/resource/Cessna_402","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Cessna_411","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Cessna_411","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Cessna_404","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Cessna_401","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Cessna_402","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Paraguaya","http://es.dbpedia.org/property/modelo","http://es.dbpedia.org/resource/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/2000/01/rdf-schema#label","Cessna 401 / 402"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/2000/01/rdf-schema#comment","Los Cessna 401 y 402 son una serie de aviones ligeros de hélices propulsados por dos motores de pistón con una capacidad de 6 a 10 plazas, fueron fabricados por Cessna desde 1966 a 1985 bajo el nombre comercial Utiliner y Businessliner.​​ Todos los asientos de los pasajeros pueden ser fácilmente retirados y el avión puede ser utilizado para transporte de carga.​"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wg_1"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://xmlns.com/foaf/0.1/name","Modelo 401 / 402"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Cessna"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cessna_401_/_402"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Cessna_404"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Cessna_411"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/fabricante","Cessna"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/imagen","Cessna402C-FFAP02.jpg"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/nombre","Modelo 401 / 402"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/pieDeFoto","Cessna 402 de 1967."
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/producción",1966
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/similares","* Piper PA-31 Navajo"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/tipo","Avión de negocios de 6 a 8 plazas"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/wikiPageID",4473777
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/wikiPageRevisionID",126902987
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/wikiPageLength",5745
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/aircraftType","Avión de negociosde 6 a 8 plazas"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cessna"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cessna_411"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cessna_404"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cessna_401_/_402?oldid=126902987&ns=0"
"http://es.dbpedia.org/resource/Cessna_401_/_402","http://dbpedia.org/ontology/abstract","Los Cessna 401 y 402 son una serie de aviones ligeros de hélices propulsados por dos motores de pistón con una capacidad de 6 a 10 plazas, fueron fabricados por Cessna desde 1966 a 1985 bajo el nombre comercial Utiliner y Businessliner.​​ Todos los asientos de los pasajeros pueden ser fácilmente retirados y el avión puede ser utilizado para transporte de carga.​"
"http://es.wikipedia.org/wiki/Cessna_401_/_402","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cessna_401_/_402"
