"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_El_Masnou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Sardañola_del_Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_Archivo_de_Sant_Andreu_de_Llavaneres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Palafrugell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Archivo_Montserrat_Tarradellas_i_Macià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Archivos de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Archivos de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",4341988
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",77081876
"http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archivos_de_Cataluña?oldid=77081876&ns=14"
"http://es.dbpedia.org/resource/Archivo_Fidel_Fita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Museo-Archivo_de_Vilasar_de_Dalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Fondo_de_Música_Tradicional_de_la_Institución_Milá_y_Fontanals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_Archivo_Municipal_de_Cabrils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Cataluña"
