"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Mottard"
"http://es.wikipedia.org/wiki/Ernest_Mottard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Mottard"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/2000/01/rdf-schema#label","Ernest Mottard"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Mottard (, 22 de marzo de 1902 - Hollogne-aux-Pierres, 30 de diciembre de 1949) fue un ciclista belga que fue profesional entre 1929 y 1936. Sus victorias más destacadas serían la Lieja-Bastogne-Lieja de 1928 y la París-Bruselas de 1930."
"http://es.dbpedia.org/resource/Ernest_Mottard","http://xmlns.com/foaf/0.1/name","Ernest Mottard"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Mottard"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/fechaFallecimiento",30
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Hollogne-aux-Pierres"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hollogne-aux-Pierres"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/nombre","Ernest Mottard"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/nombrecompleto","Ernest Mottard"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/títulos","Lieja-Bastogne-Lieja"
"http://es.dbpedia.org/resource/Ernest_Mottard","http://es.dbpedia.org/property/títulos","París-Bruselas"
