"subject","predicate","object"
"http://es.dbpedia.org/resource/Legion_Field","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Shaun_Vandiver","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Bruce_Drake","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Buzz_Peterson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Dick_Vitale","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Elvis_Rolle","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Fred_Taylor_(baloncestista_1924)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jay_Wright","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jennifer_Azzi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jim_Boeheim","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Otis_Howard","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Pat_Knight","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Bobby_Hurley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Gene_Bartow","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Gregg_Marshall","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jerónimo_Bucero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jim_Todd","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Tony_Barone","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Willie_Redden","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Donald_Royal","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jack_Gardner","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jeff_Lebo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Michael_Stewart_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Nate_Huffman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Pat_Summitt","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Phog_Allen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Wayne_Tinkle","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Alvin_Jones","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Dennis_Nutt","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Dick_Versace","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Don_Casey","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Gene_Littles","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Geno_Auriemma","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Joe_Ward","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/John_Kundla","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Keno_Davis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Steve_Chubin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jack_Haley_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Matt_Santangelo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Rick_Schmidt","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Roy_Rubin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Skeeter_Jackson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Mike_Hansen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Ben_Carnevale","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Don_Schlundt","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Dale_Solomon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Dick_Motta","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Duane_Washington","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Herb_Jones","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Kenny_Miller_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Larry_Krystkowiak","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Nolan_Smith","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Terry_Porter","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Vince_Taylor","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Patrick_Ewing","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Phil_Martelli","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/David_Blu","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Ed_Johnson_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Emiliano_Morales","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Greg_Kampe","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Jim_Fox","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/John_MacLeod","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Ken_Bannister","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Ricky_Gallon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Roger_Powell_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Arturo_Llopis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Bill_Bertka","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Bill_Musselman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/James_Collins_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Nikki_McCray","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Reggie_Fox","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Van_Chancellor","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Abdul_Jeelani","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Ed_Jucker","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
