"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Domingo Ferreira"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Ferreira (Tacuarembó, 5 de abril de 1940), también conocido como Mingo Ferreira, es un ilustrador, diseñador gráfico y artista uruguayo."
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://xmlns.com/foaf/0.1/name","Domingo Ferreira"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacuaremboenses_(ciudad)"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Figari"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Uruguay"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Uruguay"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Ferreira"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/apodo","Mingo"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/lugarDeNacimiento","Tacuarembó, Uruguay"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/nombre","Domingo Ferreira"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/nombreDeNacimiento","Domingo Ferreira"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/ocupación","ilustrador, diseñador gráfico, artista"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Figari"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tacuarembó"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/wikiPageID",7227395
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",98131264
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Figari"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseñador_gráfico"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Ferreira?oldid=98131264&ns=0"
"http://es.dbpedia.org/resource/Domingo_Ferreira","http://dbpedia.org/ontology/abstract","Domingo Ferreira (Tacuarembó, 5 de abril de 1940), también conocido como Mingo Ferreira, es un ilustrador, diseñador gráfico y artista uruguayo."
"http://es.wikipedia.org/wiki/Domingo_Ferreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Ferreira"
"http://es.dbpedia.org/resource/Mingo_Ferreira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Ferreira"
