"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/2000/01/rdf-schema#label","Hotel España"
"http://es.dbpedia.org/resource/Hotel_España","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel España, se encuentra situado en la calle San Pablo de Barcelona, cerca de Las Ramblas. Cuenta con una trayectoria histórica que se remonta al año 1850. Se trata de un edificio construido en un principio para viviendas de alquiler por Joan y Pau Riba. Posteriormente, en el año 1859, se transforma su uso para albergar la Fonda de España, y no es sino hasta 1863 cuando se da a conocer entre los viajeros de la época. En 1888, empieza a denominarse ""Hotel"", nombre de origen francés que otorga una connotación diferencial de servicio y trato respecto a las fondas tradicionales​. El cambio y decoración del edificio se encargo a el arquitecto modernista Lluís Domènech i Montaner."
"http://es.dbpedia.org/resource/Hotel_España","http://xmlns.com/foaf/0.1/name","Hotel España"
"http://es.dbpedia.org/resource/Hotel_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Lluís_Domènech_i_Montaner"
"http://es.dbpedia.org/resource/Hotel_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Hotel_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Hotel_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1903"
"http://es.dbpedia.org/resource/Hotel_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Barcelona"
"http://es.dbpedia.org/resource/Hotel_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_España"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/autor","Permanyer, Lluís"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/añoConstruccion",1903
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/dirección","C/ San Pablo, 9-11"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/editorial","Barcelona, Ediciones Polígrafa SA."
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/imagen",33
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/localización","Barcelona,"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/nombre","Hotel España"
"http://es.dbpedia.org/resource/Hotel_España","http://es.dbpedia.org/property/título","Un passeig per la Barcelona Modernista"
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/wikiPageID",1406023
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/wikiPageRevisionID",129440530
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hotelespanya.com/"
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/wikiPageLength",4438
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/address","C/ San Pablo, 9-11"
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Lluís_Domenech_i_Montaner"
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Hotel_España","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
