"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahal_Haredi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://www.w3.org/2000/01/rdf-schema#label","Batallón Netzah Yehuda"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón Netzah Yehuda (en hebreo: גדוד נצח יהודה) (transliterado: Gdud Netzah Yehuda) es una unidad de infantería de las Fuerzas de Defensa de Israel también conocido como Nahal Haredi. Desde 1948, los judíos ultra-ortodoxos estaban exentos de hacer el servicio militar mientras estudiaban en las yeshivas. Algunas de las razones por las cuales los judíos ultra-ortodoxos se negaban a hacer el servicio militar, eran la no adaptación de las Fuerzas de Defensa de Israel a sus necesidades religiosas, la falta de comida kosher, el contacto entre hombres y mujeres, y el poco tiempo dedicado al estudio de la Torá. La insignia de la unidad es la cabeza de un león, rodeada por dos alas, y su gorra es de color camuflaje."
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_Militares_de_Israel"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_Netzah_Yehuda"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/comandante","Telem Hazan"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Contraterrorismo"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Contrainsurgencia"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/imagen","Israeli_Urban_combat.jpg"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/nombre","Batallón Netzah Yehuda"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/nombreOriginal","גדוד נצח יהודה‎"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Brigada_Kfir"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://dbpedia.org/ontology/wikiPageID",6952002
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://dbpedia.org/ontology/wikiPageRevisionID",126290125
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://dbpedia.org/ontology/wikiPageLength",4579
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_Netzah_Yehuda?oldid=126290125&ns=0"
"http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda","http://dbpedia.org/ontology/abstract","El Batallón Netzah Yehuda (en hebreo: גדוד נצח יהודה) (transliterado: Gdud Netzah Yehuda) es una unidad de infantería de las Fuerzas de Defensa de Israel también conocido como Nahal Haredi. Desde 1948, los judíos ultra-ortodoxos estaban exentos de hacer el servicio militar mientras estudiaban en las yeshivas. Algunas de las razones por las cuales los judíos ultra-ortodoxos se negaban a hacer el servicio militar, eran la no adaptación de las Fuerzas de Defensa de Israel a sus necesidades religiosas, la falta de comida kosher, el contacto entre hombres y mujeres, y el poco tiempo dedicado al estudio de la Torá. La insignia de la unidad es la cabeza de un león, rodeada por dos alas, y su gorra es de color camuflaje."
"http://es.wikipedia.org/wiki/Batallón_Netzah_Yehuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_Netzah_Yehuda"
