"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/2000/01/rdf-schema#label","Rosa Castillo Araujo"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Castillo (14 de febrero de 1956, Barcelona) es una exjugadora española de baloncesto profesional. Aunque no consiguió ningún resultado destacado con España, pese a sus 113 internacionalidades, se puede considerar como una de las leyendas del baloncesto femenino español, siendo nominada mejor jugadora nacional del año 1980.​ Su palmarés consta de 11 Ligas españolas, 13 Copas de la Reina y una Copa de Europa. Se retiró en 1993 tras una grave lesión."
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://xmlns.com/foaf/0.1/name","Rosa Castillo"
"http://es.dbpedia.org/resource/Rosa_Castillo_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
