"subject","predicate","object"
"http://dbpedia.org/resource/HD_145377_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_145377_b"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/2000/01/rdf-schema#label","HD 145377 b"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 145377 b es un planeta extrasolar que se encuentra aproximadamente a 188 años luz en la constelación de Scorpius, orbitando la estrella de tipo G ,de la secuencia principal. Este planeta orbita a una distancia de 0,45 UA y su periodo de revolución es de 104 días. Tiene una órbita muy excéntrica, de 0,307. Su masa equivale a 5,1 masas jovianas. Sin embargo solo se conoce su masa mínima, ya que la inclinación de la órbita no se conoce. Este planeta fue descubierto el 26 de octubre de 2008 por Moutou et al. desde el observatorio de La Silla (Chile), usando el método de la velocidad radial."
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yczy0"
"http://es.dbpedia.org/resource/HD_145377_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2008"
"http://es.dbpedia.org/resource/HD_145377_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/HD_145377_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_145377_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/HD_145377_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_145377_b"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/afelio","88.0"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/afelio",59
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/argumentoPerihelio",1381
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/autor","Moutou et al."
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Escorpio_(constelación)"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/descubridor","Moutou et al. en observatorio de La Silla"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/distanciaAngular",78
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/distanciaEstelar",188
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/doi",101051
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/estado","Publicado"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_145377"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/excentricidad",307
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/formato","abstract"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/magnitudAparente",812
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/masa",576
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/masa",1830
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Velocidad_radial"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/nombre","HD 145377 b"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/nombreProvisional","HIP 79346 b"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/obra","Exoplanets"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/perihelio",31
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/perihelio","46.0"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/perihelio",""
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/periodoOrbitalSideral",10395
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/periodoOrbitalSideral",28459
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/páginas",513
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/semiejeMayor",45
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/semiejeMayor",67
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/tipoEspectral","G3V"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/título","The HARPS search for southern extra-solar planets XVII. Six long-period giant planets around BD -17 0063, HD 20868, HD 73267, HD 131664, HD 145377, HD 153950"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/url","http://www.aanda.org/index.php%3Foption=article&access=doi&doi=10.1051/0004-6361:200810941"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/url","http://media4.obspm.fr/exoplanets/base/planete.php?etoile=HD+145377&planete=b|título=HD 145377 b"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120304130659/http://media4.obspm.fr/exoplanets/base/planete.php?etoile=HD+145377&planete=b#|fechaarchivo=4 de marzo de 2012"
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/velocidadOrbitalMedia",473
"http://es.dbpedia.org/resource/HD_145377_b","http://es.dbpedia.org/property/volumen",496
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/wikiPageID",2779518
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/wikiPageRevisionID",117033196
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304130659/http:/media4.obspm.fr/exoplanets/base/planete.php%3Fetoile=HD+145377&planete=b%23%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanda.org/index.php%3Foption=article&access=doi&doi=10.1051/0004-6361:200810941"
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://media4.obspm.fr/exoplanets/base/planete.php%3Fetoile=HD+145377&planete=b%7Ct%C3%ADtulo=HD"
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/wikiPageLength",4951
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/HD_145377_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_145377_b?oldid=117033196&ns=0"
"http://es.dbpedia.org/resource/HD_145377_b","http://dbpedia.org/ontology/abstract","HD 145377 b es un planeta extrasolar que se encuentra aproximadamente a 188 años luz en la constelación de Scorpius, orbitando la estrella de tipo G ,de la secuencia principal. Este planeta orbita a una distancia de 0,45 UA y su periodo de revolución es de 104 días. Tiene una órbita muy excéntrica, de 0,307. Su masa equivale a 5,1 masas jovianas. Sin embargo solo se conoce su masa mínima, ya que la inclinación de la órbita no se conoce. Este planeta fue descubierto el 26 de octubre de 2008 por Moutou et al. desde el observatorio de La Silla (Chile), usando el método de la velocidad radial."
"http://es.wikipedia.org/wiki/HD_145377_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_145377_b"
