"subject","predicate","object"
"http://dbpedia.org/resource/Difunta_Correa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Difunta_Correa"
"http://es.dbpedia.org/resource/Deolinda_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difunta_Correa"
"http://es.dbpedia.org/resource/Difunta_Deolinda_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difunta_Correa"
"http://es.dbpedia.org/resource/La_Difunta_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difunta_Correa"
"http://es.dbpedia.org/resource/Difunta_Correa","http://www.w3.org/2000/01/rdf-schema#label","Difunta Correa"
"http://es.dbpedia.org/resource/Difunta_Correa","http://www.w3.org/2000/01/rdf-schema#comment","La Difunta Correa es una figura mítica pagana en la religión popular de Argentina, especialmente entre las clases populares, entre las cuales cuenta con una gran devoción. Se ha extendido, de manera limitada, a países vecinos como Uruguay y Chile. Cada año desde su creación entre 1835 y 1850,​ se dice que ocurren milagros en el santuario de la Difunta Correa, y miles de personas lo visitan cada año para presentar sus respetos. El santuario está ubicado en el pequeño pueblo de Vallecito, en la provincia de San Juan, a 1160 km de Buenos Aires y a 63 km de la ciudad de San Juan."
"http://es.dbpedia.org/resource/Difunta_Correa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd9cw"
"http://es.dbpedia.org/resource/Difunta_Correa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060415020345/http:/www.visitedifuntacorrea.com.ar/"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_populares"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Chile"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_Argentina"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_religión"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaninos"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dulías_no_aprobadas_por_la_Iglesia_Católica"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animitas"
"http://es.dbpedia.org/resource/Difunta_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difunta_Correa"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageID",297311
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",130502268
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415020345/http:/www.visitedifuntacorrea.com.ar/"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confederaciongaucha.com.ar"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229090445/http:/milagros.ulartistamps.com.ar/"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160720143458/http:/www.travelsanjuan.com.ar/difuntacorrea.html"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismol.com/cabalgata-a-la-difunta-correa/"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuco.com.ar/difunta_correa.htm"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/wikiPageLength",7688
"http://es.dbpedia.org/resource/Difunta_Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Difunta_Correa?oldid=130502268&ns=0"
"http://es.dbpedia.org/resource/Difunta_Correa","http://dbpedia.org/ontology/abstract","La Difunta Correa es una figura mítica pagana en la religión popular de Argentina, especialmente entre las clases populares, entre las cuales cuenta con una gran devoción. Se ha extendido, de manera limitada, a países vecinos como Uruguay y Chile. Cada año desde su creación entre 1835 y 1850,​ se dice que ocurren milagros en el santuario de la Difunta Correa, y miles de personas lo visitan cada año para presentar sus respetos. El santuario está ubicado en el pequeño pueblo de Vallecito, en la provincia de San Juan, a 1160 km de Buenos Aires y a 63 km de la ciudad de San Juan."
"http://es.wikipedia.org/wiki/Difunta_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Difunta_Correa"
