"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Fernando_Báez_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Conflicto_entre_Editorial_Perfil_y_el_gobierno_argentino_por_la_pauta_publicitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Marita_Verón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Casos judiciales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Casos judiciales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4110568
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",70908018
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casos_judiciales_de_Argentina?oldid=70908018&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_IBM-Banco_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Juicio_a_las_Juntas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Alicia_Muñiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Cambiaso-Pereyra_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_Correo_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Schoklender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Saúl_Canessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Maradona_contra_Villafañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Detención_de_Milagro_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Ciccone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_María_Teresa_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Poli_Armentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Cecilio_Kamenetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Sayago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Juicio_Arsenal_Miguel_de_Azcuénaga_y_Jefatura_de_Policía_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Escándalo_D'Alessio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Sandra_(orangután)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Bulacio_vs._Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_de_Nahir_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_de_los_cuadernos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Alejandro_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_Ford_por_delitos_de_lesa_humanidad_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Satanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_del_ingeniero_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_por_Memorandum_Argentina-Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Luis_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Santiago_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_por_espionaje_en_la_ciudad_de_Buenos_Aires_(2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Lino_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Antonini_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Skanska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_de_Sebastián_Bordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Desaparición_forzada_de_Iván_Eladio_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Nair_Mostafá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Rizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_dólar_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_Grupo_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Caso_argentino_por_venta_de_armas_a_Ecuador,_Croacia_y_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sentencias_de_la_Corte_Suprema_de_Justicia_de_la_Nación_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Causa_Time_Warp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
