"subject","predicate","object"
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","Piteo (arquitecto)"
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","Piteo fue uno de los más renombrados arquitectos de la Antigua Grecia del siglo IV a. C.. También cultivó la escultura.​ Menospreció el orden dórico, según Vitrubio (IV.3.1), por los ""fallos e incongruencias"" causados por el inconveniente de la posición de los triglifos​ y cultivó en su lugar el orden jónico, con el que construyó el  en Priene sobre el 340-330 a. C.. La inscripción de la dedicatoria, que se encuentra en el Museo Británico, recuerda que su fundador fue Alejandro Magno."
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3fh"
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piteo_(arquitecto)"
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://dbpedia.org/ontology/wikiPageID",3345993
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://dbpedia.org/ontology/wikiPageRevisionID",123678735
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://dbpedia.org/ontology/wikiPageLength",2078
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piteo_(arquitecto)?oldid=123678735&ns=0"
"http://es.dbpedia.org/resource/Piteo_(arquitecto)","http://dbpedia.org/ontology/abstract","Piteo fue uno de los más renombrados arquitectos de la Antigua Grecia del siglo IV a. C.. También cultivó la escultura.​ Menospreció el orden dórico, según Vitrubio (IV.3.1), por los ""fallos e incongruencias"" causados por el inconveniente de la posición de los triglifos​ y cultivó en su lugar el orden jónico, con el que construyó el  en Priene sobre el 340-330 a. C.. La inscripción de la dedicatoria, que se encuentra en el Museo Británico, recuerda que su fundador fue Alejandro Magno. En este templo jónico, Piteo incluyó el opistódomo, hasta ahora característico del orden dórico y su influencia fue tal, que a partir de entonces, casi ningún otro templo jónico carecerá de él, lo mismo que impuso el principio de que las columnas de estos templos tuvieran 24 acanaladuras.​ Pitio también hizo una gran cuadriga en mármol que coronaba el Mausoleo de Halicarnaso. Vitruvio (I.1.12 y VII.Introducción.12) menciona dos veces los perdidos ""Comentarios"" de Piteo, donde explicaba su sistema de proporciones en Priene. Pitio y el también arquitecto y escultor Sátiro de Paros también se destacaron por ser los co-diseñadores del gran mausoleo de Halicarnaso. Tras el incendio provocado en el Templo de Artemisa en Éfeso en el 356 a. C., la obra de reconstrucción del nuevo templo se le asigna al arquitecto Dinócrates, que estuvo influido por Piteo."
"http://es.wikipedia.org/wiki/Piteo_(arquitecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piteo_(arquitecto)"
"http://dbpedia.org/resource/Pythius_of_Priene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piteo_(arquitecto)"
