"subject","predicate","object"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://www.w3.org/2000/01/rdf-schema#label","Uso político de la historia"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://www.w3.org/2000/01/rdf-schema#comment","El uso político de la historia es la construcción de relatos sobre el pasado para justificar un comportamiento político y enmarcar las interpretaciones de presente. El uso político de la historia lo practican tanto grupos hegemónicos como otros que contestan esa hegemonía: ya sea la historia de la existencia de una comunidad nacional, del sufrimiento de una clase social, del pedigrí democrático de una opción política, o de los derechos de un determinado . Los variados usos políticos de la historia, pueden dividirse entre aquellos que pretenden generar consenso y aquellos que pretenden contribuir a dar sentido a los conflictos."
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revisionismo_histórico"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uso_político_de_la_historia"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/autor","De Riquer Permanyer, Borja"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/autor","varios autores"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/editorial","Historia y Política nº 1"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/publicación","El País"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/título","El uso político de la historia http://www.iceta.org/br011205.pdf"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://es.dbpedia.org/property/título","La política de la historia"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://dbpedia.org/ontology/wikiPageID",514027
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://dbpedia.org/ontology/wikiPageRevisionID",117296281
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceta.org/br011205.pdf"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uso_político_de_la_historia?oldid=117296281&ns=0"
"http://es.dbpedia.org/resource/Uso_político_de_la_historia","http://dbpedia.org/ontology/abstract","El uso político de la historia es la construcción de relatos sobre el pasado para justificar un comportamiento político y enmarcar las interpretaciones de presente. El uso político de la historia lo practican tanto grupos hegemónicos como otros que contestan esa hegemonía: ya sea la historia de la existencia de una comunidad nacional, del sufrimiento de una clase social, del pedigrí democrático de una opción política, o de los derechos de un determinado . Los variados usos políticos de la historia, pueden dividirse entre aquellos que pretenden generar consenso y aquellos que pretenden contribuir a dar sentido a los conflictos."
"http://es.wikipedia.org/wiki/Uso_político_de_la_historia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uso_político_de_la_historia"
"http://es.dbpedia.org/resource/Uso_politico_de_la_historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uso_político_de_la_historia"
