"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Bryan Edwards"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Edwards (21 de mayo de 1743-1800)​ fue un político y colonista inglés. Publicó la obra History of the West Indies (1793) que se reconoció como la historia establecida de las Indias Occidentales en la que obras subsecuentes se basaron.​"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryan_Edwards"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://dbpedia.org/ontology/wikiPageID",9310690
"http://es.dbpedia.org/resource/Bryan_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",130237153
"http://es.dbpedia.org/resource/Bryan_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicalsurvey01edwa/page/n6/mode/2up"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historycivilcomm07edwa/page/n6/mode/2up"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofgov00jama/page/n9/mode/2up"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Bryan_Edwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryan_Edwards?oldid=130237153&ns=0"
"http://es.dbpedia.org/resource/Bryan_Edwards","http://dbpedia.org/ontology/abstract","Bryan Edwards (21 de mayo de 1743-1800)​ fue un político y colonista inglés. Publicó la obra History of the West Indies (1793) que se reconoció como la historia establecida de las Indias Occidentales en la que obras subsecuentes se basaron.​"
"http://es.wikipedia.org/wiki/Bryan_Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryan_Edwards"
