"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninmah","http://www.w3.org/2000/01/rdf-schema#label","Ninmah"
"http://es.dbpedia.org/resource/Ninmah","http://www.w3.org/2000/01/rdf-schema#comment","Ninmah, diosa madre sumeria, su nombre es una temprana sincretización de Ninhursaga (Véase Ninhursag). Participó en el mito de la creación de los humanos junto a Enki y a Nammu."
"http://es.dbpedia.org/resource/Ninmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Ninmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Ninmah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninmah"
"http://es.dbpedia.org/resource/Ninmah","http://dbpedia.org/ontology/wikiPageID",863714
"http://es.dbpedia.org/resource/Ninmah","http://dbpedia.org/ontology/wikiPageRevisionID",126258708
"http://es.dbpedia.org/resource/Ninmah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051207044843/http:/home.comcast.net/~chris.s/sumer-faq.html%23Ninhursag"
"http://es.dbpedia.org/resource/Ninmah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210062657/http:/www-etcsl.orient.ox.ac.uk/"
"http://es.dbpedia.org/resource/Ninmah","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Ninmah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninmah?oldid=126258708&ns=0"
"http://es.dbpedia.org/resource/Ninmah","http://dbpedia.org/ontology/abstract","Ninmah, diosa madre sumeria, su nombre es una temprana sincretización de Ninhursaga (Véase Ninhursag). Participó en el mito de la creación de los humanos junto a Enki y a Nammu."
"http://es.wikipedia.org/wiki/Ninmah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninmah"
