"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/2000/01/rdf-schema#label","Federico Balart"
"http://es.dbpedia.org/resource/Federico_Balart","http://www.w3.org/2000/01/rdf-schema#comment","Federico Balart Elgueta (Pliego (Murcia) 22 de octubre de 1831-Madrid, 11 de abril de 1905) fue un periodista, poeta, crítico de arte, crítico teatral y humorista español vinculado al Realismo. En su carrera política en la estela republicana llegó a consejero de Estado."
"http://es.dbpedia.org/resource/Federico_Balart","http://xmlns.com/foaf/0.1/name","Federico Balart"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Realismo"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_España"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Primera_República_española"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Federico_Balart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Balart"
"http://es.dbpedia.org/resource/Federico_Balart","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamentarismo_español"
"http://es.dbpedia.org/resource/Federico_Balart","http://es.dbpedia.org/property/cargo","Senador"
"http://es.dbpedia.org/resource/Federico_Balart","http://es.dbpedia.org/property/distrito","la provincia de Castellón"
"http://es.dbpedia.org/resource/Federico_Balart","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Motril"
